

David Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192262
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Goodwin
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Beau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 144, Entry 1150
Source	LDS Film 93885
Parent	David Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192262&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192262&Relationship=2ndParent



