

William Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quail
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 Jul 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 127
Source	LDS Film 1468979
Married To	Mary Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126130&Relationship=Deceased



