

Robert Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Love
Gender	Male
Abode	Tobin St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1846
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1846 - 1847, Page 133, Entry 1060
Source	LDS Film 93885
Parent Of	Robert Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188427&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188427&Relationship=2ndParent



