

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1165
Source	LDS Film 1068890
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085157&Relationship=2ndParent



