

Richard Newport Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024627
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Newport
Surname	Urmson
Gender	Male
Abode	George's street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 991
Source	LDS Film 93833
Parent Of	Thomas Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024627&Relationship=Baptised
Married To	Ann Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024627&Relationship=2ndParent



