

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parker street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1790
Register	Baptisms 1790, Page 223, Entry 584
Source	LDS Film 93833
Parent Of	Alice Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033474&Relationship=2ndParent



