

Robert Crossland Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Crossland
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Paradise St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 333, Entry 2659
Source	LDS Film 93878
Parent	John Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138530&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138530&Relationship=2ndParent



