

James Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031550
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kerr
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Agnew; Margaret Keeley, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 243, Entry 727
Source	LDS Film 93919
Witnessed By	Edward Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031550&Relationship=Witness_1
Witnessed By	Margaret Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031550&Relationship=Witness_2
Married To	Elizabeth Cafrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031550&Relationship=Bride



