

Richard Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eccles
Gender	Male
Abode	Rotunda Place North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 18, Entry 142
Source	LDS 1656419
Parent Of	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116907&Relationship=2ndParent



