

Peter McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010911
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDaniel
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 153, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010911&Relationship=Deceased



