

Thomas Whittington Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whittington
Surname	Evans
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Edmund Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Nov 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 145, Entry 8
Source	LDS Film 1656373
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200279&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200279&Relationship=2ndParent



