

John Horridge Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horridge
Surname	Deane
Gender	Male
Abode	Queen Anne Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 201, Entry 1608
Source	LDS Film 93877
Parent	Edward Guy Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130002&Relationship=1stParent
Parent	Alice Elizabeth Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130002&Relationship=2ndParent



