

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	19 Mar 1860
Register	Baptisms 1859 - 1860, Page 333, Entry 2662
Source	LDS Film 1656561
Parent Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254219&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254219&Relationship=2ndParent



