

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1838
Witnesses	John George; Martha Glaister
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 58, Entry 115
Source	LDS Film 93920
Witnessed Marriage Of	John Easterbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038123&Relationship=Groom
Witnessed Marriage Of	Catherine Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038123&Relationship=Bride



