

William Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leay
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Feb 1799
Register	Baptisms 1792 - 1813, Page 81, Entry 2
Source	LDS Film 1546062
Parent Of	Amy Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221705&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221705&Relationship=2ndParent



