

Mary Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198640
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Edwards
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	48 Crown Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Apr 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 112, Entry 8
Source	LDS Film 1656373
Parent	Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198640&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198640&Relationship=2ndParent



