

Elizabeth Bucknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bucknall
Married Surname	Boast
Spouse's Occupation (As Documented)	Clark
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Battersby; Elizabeth Bucknall
Marriage Type	Licence
Marrying Minister	Richd. Oates Off. Minister
Register	Marriages 1858 - 1866, Page 47, Entry 93
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044397&Relationship=Witness_1
Witnessed By	Elizabeth Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044397&Relationship=Witness_2
Married To	Edward Boast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044397&Relationship=Groom



