

John Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Lloyd
Gender	Male
Abode	Pleasant Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1839
Occupation (As Documented)	Port guager
Occupation (Standardised)	Port Gauger
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. Coulthurst; Margaret Prior
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 91, Entry 182
Source	LDS Film 1546289
Witnessed By	Wm. Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120385&Relationship=Witness_1
Witnessed By	Margaret Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120385&Relationship=Witness_2
Married To	Martha Coulthurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120385&Relationship=Bride



