

James Aysbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090288
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aysbury
Gender	Male
Abode	Seddon St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2293
Source	LDS Film 1068890
Parent Of	Margaret Aysbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090288&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090288&Relationship=2ndParent



