

Thompson Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132544
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Reed
Gender	Male
Abode	Sawney Pope St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 120, Entry 958
Source	LDS Film 93878
Parent Of	Elizabeth Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132544&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132544&Relationship=2ndParent



