

Edward Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Nov 1829
Status	Bachelor
Witnesses	Catherine Evans, (X); Samuel Wainright, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 96, Entry 287
Source	LDS Film 1545924
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072417&Relationship=Witness_1
Witnessed By	Samuel Wainright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072417&Relationship=Witness_2
Married To	Lydia Malpas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072417&Relationship=Bride



