

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112795
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas' Buildings
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Register	Baptisms 1813 - 1828, Page 71, Entry 566
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112795&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112795&Relationship=1stParent



