

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Abode	Paradise Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Mar 1829
Age At Death	19
Age At Death (Years)	19
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 64, Entry 511
Source	LDS Film 1468980
Parent	Charles Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131860&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131860&Relationship=2ndParent



