

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 11
Source	LDS Film 1656373
Parent Of	Ellen Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045621&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045621&Relationship=2ndParent



