

Peter O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027202
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	O'Brien
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1831
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Johny Byrne; Jane Ross, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 92, Entry 275
Source	LDS Film 93919
Witnessed By	Johny Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027202&Relationship=Witness_1
Witnessed By	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027202&Relationship=Witness_2
Married To	Mary Naile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027202&Relationship=Bride



