

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Baptist St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Custom Ho: Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 105, Entry 834
Source	LDS Film 1656378
Parent Of	Mary Anne Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084527&Relationship=2ndParent



