

Edward Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111953
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Cowen
Gender	Male
Abode	Norman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9630
Source	LDS Film 560881
Parent Of	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111953&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111953&Relationship=2ndParent



