

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Abode	Carpenters Row
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	13 Dec 1794
Register	Baptisms 1793 - 1799, Page 39, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042974&Relationship=2ndParent



