

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Abode	Stanley Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830, Page 5, Entry 2559
Source	LDS Film 1068891
Parent Of	Alice Howard Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133592&Relationship=2ndParent



