

Robert Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070877
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jul 1823
Witnesses	Anne Coleman; Robt. Coleman
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 36, Entry 107
Source	LDS Film 2147913
Witnessed Marriage Of	Leigh Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070877&Relationship=Groom
Witnessed Marriage Of	Anne Tharme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070877&Relationship=Bride



