

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1797
Register	Baptisms 1792 - 1813, Page 108, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Babbington Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221904&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221904&Relationship=2ndParent



