

Patrick Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121839
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mooney
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 May 1847
Witnesses	Patrick Mooney; Elizabeth Mooney, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 25, Entry 50
Source	LDS Film 2147910
Witnessed Marriage Of	Alexander Nesbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121839&Relationship=Groom
Witnessed Marriage Of	Ellen Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121839&Relationship=Bride



