

Jeremiah Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031795
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Fielding
Gender	Male
Abode	Orange street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1789
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Date Of Child's Birth	14 Apr 1789
Register	Baptisms 1789, Page 203, Entry 493
Source	LDS Film 93833
Parent Of	John Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031795&Relationship=2ndParent



