

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081994
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gladstone St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Register	Baptisms 1813 - 1814, Page 169, Entry 1346
Source	LDS Film 1656377
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081994&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081994&Relationship=1stParent



