

Alfred Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073324
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mullins
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Aug 1832
Witnesses	Alfred Mullins; Jane Jones
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 198, Entry 594
Source	LDS Film 1545924
Witnessed Marriage Of	William Randalls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073324&Relationship=Groom
Witnessed Marriage Of	Ellen Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073324&Relationship=Bride



