

Thomas Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lucas
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	Thomas Lucas; Mary Russon
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 299
Source	LDS Film 1647985
Witnessed Marriage Of	William Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074233&Relationship=Groom
Witnessed Marriage Of	Sarah Russon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074233&Relationship=Bride



