

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1845
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1844 -1846, Page 83, Entry 662
Source	LDS Film 93884
Parent Of	Thomas Lawson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184201&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184201&Relationship=2ndParent



