

John Joseph Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Dickson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1850
Witnesses	John Joseph Dickson; Ellen Dickson, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 121, Entry 241
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Hankins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077994&Relationship=Groom
Witnessed Marriage Of	Julia Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077994&Relationship=Bride



