

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 488
Source	LDS Film 1068890
Married To	Mary Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014146&Relationship=Bride



