

James Keyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keyes
Gender	Male
Abode	Tranmere Cheshire
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1822
Register	Burials 1813 - 1878, Page 25, Entry 203
Source	LDS Film 1068892
Parent Of	James Henry Brougham Keyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067525&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067525&Relationship=2ndParent



