

Andrew Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055623
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harrold
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1807
Date Of Death	10 Jan 1807
Age At Death	13 Years
Age At Death (Years)	13
Register	Burials 1806 - 1809, Page 22, Entry 13
Source	LDS Film 93833
Parent	Thos. Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055623&Relationship=1stParent



