

William Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Smith
Gender	Male
Abode	Bedford St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1843
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	4 Oct 1843
Register	Baptisms 1831 - 1861, Page 55, Entry 235
Source	LDS Film 1655552
Parent Of	Henry Winder Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176592&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176592&Relationship=2ndParent



