

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Bond St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836, Page 134, Entry 1069
Source	LDS Film 93834
Parent Of	Emily Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153631&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153631&Relationship=2ndParent



