

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1819
Witnesses	Ann Moore; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 168, Entry 1565
Source	LDS Film 1656150
Witnessed Marriage Of	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017366&Relationship=Groom
Witnessed Marriage Of	Sarah Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017366&Relationship=Bride



