

Thomas Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamill
Gender	Male
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Dec 1842
Witnesses	Thomas Hamill; Thomas Woodward
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 129, Entry 258
Source	LDS Film 1545920
Witnessed Marriage Of	John McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075843&Relationship=Groom
Witnessed Marriage Of	Anne Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075843&Relationship=Bride



