

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049555
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Batchelor Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	12 Oct 1799
Register	Burials 1799, Page 20, Entry 195
Source	LDS Film 93833
Parent Of	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049555&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049555&Relationship=2ndParent



