

[unnamed] Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093760
Name Prefixes	Revd.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ambrose
Gender	Unknown
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1790
Register	Burials 1767 - 1790, Page 196, Entry 18
Source	LDS Film 1647560
Parent Of	Mary Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093760&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093760&Relationship=2ndParent



