

Michael Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Walsh
Gender	Male
Abode	13 Ct. Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	Michael Murphy of 50 Albert St.; Bridget Sullivan of 56 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 71, Entry 2
Source	LDS Film 396378
Witnessed By	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122473&Relationship=Witness_1
Witnessed By	Bridget Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122473&Relationship=Witness_2
Married To	Elizabeth Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122473&Relationship=Bride



