

Robert Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128022
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cade
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 May 1809
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	13 May 1809
Source	LDS Film 1468980
Married To	Susannah Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128022&Relationship=Deceased



