

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Raymond St Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Jun 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	25
Status	Bachelor
Witnesses	James Baker; Martha Bloomer
Marriage Type	Banns
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 76, Entry 151
Source	LDS Film 1656207
Witnessed By	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044022&Relationship=Witness_1
Witnessed By	Martha Bloomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044022&Relationship=Witness_2
Married To	Eliza Bloomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044022&Relationship=Bride



