

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1814 - 1866, Page 167, Entry 1335
Source	LDS Film 2147913
Parent Of	Ann Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295445&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295445&Relationship=2ndParent



