

Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pratt
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Cabbage Hall
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 155, Entry 1235
Source	LDS Film 93885
Parent	William Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192347&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192347&Relationship=2ndParent



