

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040307
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Apr 1841
Witnesses	Robert Fletcher; Hannah Fletcher
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 93, Entry 186
Source	LDS Film 1656374
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040307&Relationship=Groom
Witnessed Marriage Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040307&Relationship=Bride



