

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Lord Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1813 - 1818, Page 69, Entry 546
Source	LDS Film 1656375
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062691&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062691&Relationship=2ndParent



