

Samuel Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072124
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edge
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Oct 1828
Status	Widower
Witnesses	John Edge; Mary Edge
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 58, Entry 173
Source	LDS Film 1545924
Witnessed By	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072124&Relationship=Witness_1
Witnessed By	Mary Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072124&Relationship=Witness_2
Married To	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072124&Relationship=Bride



