

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1822
Witnesses	George Moore; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 285, Entry 2034
Source	LDS Film 1656150
Witnessed Marriage Of	William Dewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019463&Relationship=Groom
Witnessed Marriage Of	Maria Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019463&Relationship=Bride



