

Sarah Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027845
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Constable
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Schoollane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Date Of Child's Birth	6 Feb 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 30
Source	LDS Film 1656377
Parent Of	Betty Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027845&Relationship=Baptised
Married To	John Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027845&Relationship=1stParent



