

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Russell St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Boat-maker
Occupation (Standardised)	Boatmaker
Register	Baptisms 1854 - 1855, Page 42, Entry 333
Source	LDS Film 93887
Parent Of	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233706&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233706&Relationship=2ndParent



