

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	St Vincent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1817
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1816 - 1818, Page 87, Entry 587
Source	LDS film 1656378
Parent Of	Henry Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091116&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091116&Relationship=2ndParent



