

Jane Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185944
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Lime Kiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Register	Baptisms 1844 -1846, Page 302, Entry 2409
Source	LDS Film 93884
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185944&Relationship=Baptised
Married To	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185944&Relationship=1stParent



