

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049797
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Date Of Child's Birth	30 Dec 1798
Register	Baptisms 1787 - 1810, Page 17, Entry 322
Source	LDS Film 1595373
Parent Of	Mary Betty Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049797&Relationship=Baptised
Married To	Annia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049797&Relationship=2ndParent



