

John Goldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldson
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	B. Booth
Notes	[Groom signed Goulding, Bride signed Clemens]
Register	Marriages 1754 - 1775, Page 82, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049012&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049012&Relationship=Witness_2
Married To	Margret Clemonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049012&Relationship=Bride



