

Richard Bently	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bently
Gender	Male
Abode	Hunter St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1832 - 1833, Page 117, Entry 934
Source	LDS Film 1656421
Parent Of	Richard Phillips Bently	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140462&Relationship=2ndParent



