

David Mankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008942
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mankin
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Jane Simpson; John Brown, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 182, Entry 160
Source	LDS Film 93839
Witnessed By	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008942&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008942&Relationship=Witness_2
Married To	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008942&Relationship=Bride



